

William Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Everton
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	22 May 1831
Status	Bachelor
Witnesses	John Jones; Jas? Hughes
Marriage Type	Licence
Marrying Minister	Robert Davies
Register	Marriages 1830 - 1837, Page 2, Entry 4
Source	LDS Film 1656013
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072800&Relationship=Witness_1
Witnessed By	Jas? Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072800&Relationship=Witness_2
Married To	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072800&Relationship=Bride



