

Elizabeth Stanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094074
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stanton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Nova Scotia
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1818
Register	Baptisms 1818 - 1819, Page 83, Entry 984
Source	LDS Film 1656378
Parent Of	Anne Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094074&Relationship=Baptised
Married To	William Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094074&Relationship=1stParent



