

William Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Williamson St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Apr 1829
Age At Death	10
Age At Death (Years)	10
Register	Burials 1825 - 1830, Page 32, Entry 2263
Source	LDS Film 560881
Parent	Wm. Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101399&Relationship=1stParent
Parent	Mary Ann Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101399&Relationship=2ndParent



