

Anne Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001048
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Bushell
Married Surname	Crewley
Spouse's Occupation (As Documented)	Bath metle Fender.
Spouse's Occupation (Standardised)	Bath Metal Fender??
Gender	Female
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1730
Status	Widow
Register	Marriages 1704 - 1737, Page 216, Entry 16
Source	LDS Film 1656376
Married To	John Crewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001048&Relationship=Groom



