

Thomas Lathwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002898
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lathwood
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Oct 1729
Occupation (As Documented)	Coller makr.
Occupation (Standardised)	Collarmaker
Register	Burials 1704 - 1737, Page 158, Entry 4
Source	LDS Film 1656376
Married To	Eliz. Lathwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002898&Relationship=Deceased



