

Edward Byrnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006580
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Byrnes
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1797
Witnesses	Edward Byrnes; Elizabeth Clampitt?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 333, Entry 18
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Mackay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006580&Relationship=Groom
Witnessed Marriage Of	Margaret Doran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006580&Relationship=Bride



