

Richard Wallworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112534
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wallworth
Gender	Male
Abode	Gt Nelson St North
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1825
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1825, Page 6, Entry 187
Source	LDS Film 1068891
Parent Of	Martha Wallworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112534&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112534&Relationship=2ndParent



