

Ellen Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059982
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Roberts
Married Surname	Swinchatt
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Sydney Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Wm. Bradley; Harriet Smith
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 71, Entry 141
Source	LDS Film 93844
Witnessed By	Wm. Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059982&Relationship=Witness_1
Witnessed By	Harriet Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059982&Relationship=Witness_2
Married To	Henry Swinchatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059982&Relationship=Groom



