

John Richard Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Glover
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Sawney Pope Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 260, Entry 2072
Source	LDS Film 1656418
Parent	John Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110524&Relationship=1stParent
Parent	Mary Ann Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110524&Relationship=2ndParent



