

Nicholas Yeats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002191
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Yeats
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1723
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	13 Mar 1723
Register	Baptisms 1704 - 1737, Page 45, Entry 54
Source	LDS Film 1656376
Parent Of	Bridget Yeats	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002191&Relationship=Baptised



