

Margery Allerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284266
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Allerton
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Bootle
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Oct 1820
Date Of Child's Birth	19 Sep 1820
Register	Baptisms 1813 - 1835, Page 56, Entry 447
Source	LDS Film 1647560
Parent Of	William Allerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284266&Relationship=Baptised
Married To	William Allerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284266&Relationship=1stParent



