

William Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Frederick Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1778
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1776 - 1778, Page 26, Entry 14
Source	LDS Film 1656377
Parent Of	Betty Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030170&Relationship=Deceased



