

Robert Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018095
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Atkinson
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 May 1820
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Mary Tucson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 196, Entry 1676
Source	LDS Film 1656150
Witnessed By	Mary Tucson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018095&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018095&Relationship=Witness_2
Married To	Ellen Starkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018095&Relationship=Bride



