

William Findley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Findley
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1855
Witnesses	William Findley; Amelia Clayfield
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 168, Entry 336
Source	LDS Film 1656679
Witnessed Marriage Of	William Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083527&Relationship=Groom
Witnessed Marriage Of	Sophia Clayfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083527&Relationship=Bride



