

Thomas Shane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shane
Gender	Male
Abode	Liverpool
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	22 Feb 1819
Occupation (As Documented)	Coachman to Wm. Smith Esq.
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Agnes Whithead; Saml. Haynes
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 65, Entry 195
Source	LDS Film 1068892
Witnessed By	Agnes Whithead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016746&Relationship=Witness_1
Witnessed By	Saml. Haynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016746&Relationship=Witness_2
Married To	Mary Bridgwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016746&Relationship=Bride



