

James Entwistle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011877
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Entwistle
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 May 1808
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 45, Entry 114
Source	LDS Film 1068889
Married To	May Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011877&Relationship=Bride



