

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Greek Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1827
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1826 - 1827, Page 224, Entry 1791
Source	LDS Film 1656419
Parent Of	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122507&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122507&Relationship=2ndParent



