

James Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049927
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Atherton
Gender	Male
Abode	Liverpool
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Oct 1787
Occupation (As Documented)	Merct. Clark
Occupation (Standardised)	Merchant's Clerk
Witnesses	Thos. Howard; William Hussey
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 19, Entry 93
Source	LDS Film 1656197
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049927&Relationship=Witness_1
Witnessed By	William Hussey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049927&Relationship=Witness_2
Married To	Elizabeth Stanistreet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049927&Relationship=Bride



