

William Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Abode	Sunney Sheet
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1853 - 1874, Page 25, Entry 195
Source	LDS Film 1545923
Parent Of	Eleanor Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298581&Relationship=Baptised
Married To	Mary Ann Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298581&Relationship=2ndParent



