

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Peters Lane
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1816
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1670
Source	LDS Film 1068890
Parent Of	Mary Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087609&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087609&Relationship=2ndParent



