

Mary Dowling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010022672
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dowling
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Haymarket
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 May 1783
Date Of Birth	?
Register	Baptisms 1781 - 1784, Page 96, Entry 332
Source	LDS Film 93833
Parent	John Dowling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022672&Relationship=1stParent
Parent	Jane Dowling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022672&Relationship=2ndParent



