

John Edmondson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmondson
Gender	Male
Abode	Tithebarn Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1820
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1820 - 1821, Page 85, Entry 676
Source	LDS Film 1656418
Parent Of	Thomas Edmondson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099954&Relationship=Baptised
Married To	Dinah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099954&Relationship=2ndParent



