

Francis   Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000001377
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1799
Parish	Liverpool
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Probate Date	07/26/1799
Date Of Will	02/20/1798
Probate Court Surrogate	George Monk
Probate Type	Printed Form Will
Effects Less Than	20
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	John
Vessel Captain	Ireland
Source	FHL, Reel 88919
Will Witness 1	John Byron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001377DOC1&Relationship=WillWitness1
Will Witness 2	Jas Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001377DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001377DOC1&Relationship=Executrix



