

Edward Maycock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020472
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maycock
Gender	Male
Abode	Chapel Alley
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Sep 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 561
Source	LDS Film 93833
Parent Of	Mary Maycock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020472&Relationship=Baptised



