

Elizabeth Hemer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068475
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hemer
Former/Maiden/Other Surname 1	Saltass
Spouse's Occupation (As Documented)	Gunsmith
Spouse's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Suffolk St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1808
Date Of Child's Birth	4 Dec 1804
Register	Baptisms 1808, Page 347, Entry 425
Source	LDS Film 93833
Parent Of	William Hemer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068475&Relationship=Baptised
Married To	Wm. Chapman Hemer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068475&Relationship=1stParent



