

Michael Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018188
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Knowles
Gender	Male
Abode	Plumb Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1779
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	29 Sep 1779
Register	Baptisms 1776 - 1779, Page 49, Entry 555
Source	LDS Film 93833
Parent Of	Elizabeth Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018188&Relationship=Baptised



