

Thomas Briscow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briscow
Gender	Male
Abode	Derby Square
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1713
Register	Burials 1704 - 1737, Page 110, Entry 26
Source	LDS Film 1656376
Parent Of	Jane Briscow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000504&Relationship=Deceased



