

Richard Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029164
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Slater
Gender	Male
Abode	Leather lane
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Mar 1778
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	25 Mar 1778
Register	Burials 1778, Page 12, Entry 91
Source	LDS Film 93833
Married To	Elizabeth Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029164&Relationship=Deceased



