

William Robertson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049141
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Robertson
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1766
Witnesses	Willm. Robertson; Elizabeth Wright
Marriage Type	Licence
Marrying Minister	Barw. Booth
Register	Marriages 1754 - 1775, Page 92, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	John Giles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049141&Relationship=Groom
Witnessed Marriage Of	Martha Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049141&Relationship=Bride



