

Peter Burnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041397
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Burnett
Gender	Male
Abode	Dennison Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Dec 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	William Bassnett; Nancy Bond
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 191, Entry 381
Source	LDS Film 1656374
Witnessed By	William Bassnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041397&Relationship=Witness_1
Witnessed By	Nancy Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041397&Relationship=Witness_2
Married To	Mary Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041397&Relationship=Bride



