

Mary Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047091
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mason
Former/Maiden/Other Surname 1	Hudson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Temple Lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1798
Date Of Child's Birth	27 Apr 1798
Register	Baptisms 1797 - 1798, Page 56, Entry 469
Source	LDS Film 93833
Parent Of	William Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047091&Relationship=Baptised
Married To	Richard Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047091&Relationship=1stParent



