

Alice Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042409
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wharton
Married Surname	Rowlands
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Frederick Street
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1848
Minor Or Full	Minor
Status	Spinster
Witnesses	William Cubbin; Sarah Radcliffe, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 195, Entry 389
Source	LDS Film 1546064
Witnessed By	William Cubbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042409&Relationship=Witness_1
Witnessed By	Sarah Radcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042409&Relationship=Witness_2
Married To	Joseph Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042409&Relationship=Groom



