

Betty Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022187
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Jackson
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Mount Pleasant
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1782
Date Of Child's Birth	7 Jul 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 2
Source	LDS Film 1656377
Parent Of	Nancy Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022187&Relationship=Baptised
Married To	William Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022187&Relationship=1stParent



