

Robert Stith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002389
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Stith
Parent's Occupation (As Documented)	Marrinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jul 1727
Register	Burials 1704 - 1737, Page 148, Entry 53
Source	LDS Film 1656376
Parent	Thos. Stith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002389&Relationship=1stParent



