

Elizabeth Rhodes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050818
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rhodes
Gender	Female
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Aug 1799
Witnesses	Charles Dodd; Elizabeth Rhodes
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 83, Entry 3063
Source	LDS Film 1656150
Witnessed Marriage Of	Richard King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050818&Relationship=Groom
Witnessed Marriage Of	Ann Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050818&Relationship=Bride



