

Ann Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038603
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hodgson
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Water street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1785
Date Of Child's Death	2 Aug 1785
Register	Burials 1785 - 1787, Page 60, Entry 193
Source	LDS Film 93833
Parent Of	Ellen Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038603&Relationship=Deceased
Married To	Henry Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038603&Relationship=1stParent



