

George Wesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107670
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wesley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gladstone St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 254, Entry 547
Source	LDSNo 1656418
Parent	George Wesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107670&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107670&Relationship=2ndParent



