

William Henry Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088804
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Smith
Gender	Male
Abode	2 Juno St Wavertree Rd
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jul 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Age At Marriage	39
Status	Widower
Witnesses	Patrick Keeley; Sarah Keeley
Marriage Type	unknown
Marrying Minister	N. J. Hindley Minister
Notes	[Banns was entered then crossed out]
Register	Marriages 1860 - 1863, Page 10, Entry 20
Source	LDS Film 2147914
Witnessed By	Patrick Keeley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088804&Relationship=Witness_1
Witnessed By	Sarah Keeley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088804&Relationship=Witness_2
Married To	Harriett Scarisbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088804&Relationship=Bride



