

William Varley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Varley
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1838
Date Of Child's Birth	19 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	Mary Varley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430675&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430675&Relationship=2ndParent



