

Jane Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462905
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tomlinson
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Brownlow Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 195, Entry 1560
Source	LDS Film 1656422
Parent	William Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462905&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462905&Relationship=2ndParent



