

Alexander Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004500
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Smith
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1792
Witnesses	John Wright; Alexr. Smith
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 154, Entry 151
Source	LDS Film 93839
Witnessed Marriage Of	Evan Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004500&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004500&Relationship=Bride



