

Jane France	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036293
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	France
Gender	Female
Abode	Park Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1783
Register	Burials 1767 - 1786, Entry 6377
Source	LDS Film 1656195
Parent Of	Jane France	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036293&Relationship=Deceased
Married To	Jno. France	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036293&Relationship=1stParent



