

William Hartley Burke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hartley
Surname	Burke
Gender	Male
Abode	2 Rhyl St.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1856
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Notes	Private
Register	Baptisms 1841 - 1892, Page 117, Entry 922
Source	LDS Film 2147909
Parent Of	Mary Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298900&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298900&Relationship=2ndParent



