

Jacob Zeugheer Hermonn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293480
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Middle or Other Names	Zeugheer
Surname	Hermonn
Gender	Male
Abode	Islington
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Aug 1844
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1830 - 1872, Page 61, Entry 484
Source	LDS Film 1656013
Parent Of	Anna Hermonn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293480&Relationship=Baptised
Married To	Anna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293480&Relationship=2ndParent



