

John Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Leeces Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1799
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	24 Mar 1799
Register	Baptisms 1799, Page 93, Entry 821
Source	LDS Film 93833
Parent Of	William Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049283&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049283&Relationship=2ndParent



