

Griffith Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007403
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Evans
Gender	Male
Abode	John St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Feb 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 3
Source	LDS Film 1656376
Parent Of	Thomas Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007403&Relationship=Baptised



