

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005971
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	King St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Dec 1741
Register	Burials 1737 - 1748, Page 144, Entry 51
Source	LDS Film 1656376
Parent	Edmd. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005971&Relationship=1stParent



