

Dorothy Ashley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056117
First Name (With Contractions)	Dorthy.
First Name (Without Contractions)	Dorothy
Surname	Ashley
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Robert St
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1802
Date Of Child's Birth	11 Nov 1802
Register	Baptisms 1801 - 1812, Page 28, Entry 45
Source	LDS Film 1656195
Parent Of	John Ashley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056117&Relationship=Baptised
Married To	John Ashley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056117&Relationship=1stParent



