

Elizabeth Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045237
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Allen
Former/Maiden/Other Surname 1	Mercer
Spouse's Occupation (As Documented)	Plane maker
Spouse's Occupation (Standardised)	Plane Maker
Gender	Female
Abode	Dale street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1797
Date Of Child's Birth	25 Apr 1797
Register	Baptisms 1795 - 1797, Page 30, Entry 410
Source	LDS Film 93833
Parent Of	Ann Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045237&Relationship=Baptised
Married To	Thomas Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045237&Relationship=1stParent



