

Sophia Dickenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014603
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Dickenson
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Dec 1759
Register	Burials 1754 - 1765, Page 70, Entry 10
Source	LDS Film 1656376
Parent	James Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014603&Relationship=1stParent



