

Frederic Leppart Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301147
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Middle or Other Names	Leppart
Surname	Sutton
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	Blackstone St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	20 Nov 1859
Baptising Minister	Richd. Dandy
Register	Baptisms 1856 - 1886, Page 32, Entry 249
Source	LDS Film 1546106
Parent	Theophilus Edward Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301147&Relationship=1stParent
Parent	Elener McBirnie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301147&Relationship=2ndParent



