

Elizabeth Finnen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054052
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Finnen
Gender	Female
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1820
Witnesses	Daniel Donelhoe, (X); Elizabeth Finnen, (X); James Taylor
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 38, Entry 113
Source	LDS Film 93917
Witnessed Marriage Of	Arthur Madden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054052&Relationship=Groom
Witnessed Marriage Of	Sarah Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054052&Relationship=Bride



