

Jane Jennison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040623
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jennison
Former/Maiden/Other Surname 1	Guy
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Hockenall alley
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1794
Date Of Child's Birth	14 Aug 1794
Register	Baptisms 1794 - 1795, Page 311, Entry 808
Source	LDS Film 93833
Parent Of	Ann Jane Jennison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040623&Relationship=Baptised
Married To	Ralph Jennison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040623&Relationship=1stParent



