

Sarah H. Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075172
Name Prefixes	Lady
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	H.
Surname	Naylor
Married Surname	Carne
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	11 May 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	Todd Naylor; Wm. Carne; W. J. Naylor; Wm. B. Naylor
Marriage Type	Licence
Marrying Minister	T. S. Coles
Notes	[Groom signed as Charles F. Carne, Bride signed as Sarah H. Naylor, initials only entered in register]
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 81
Source	LDS Film 1468983
Witnessed By	Todd Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075172&Relationship=Witness_1
Witnessed By	Wm. Carne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075172&Relationship=Witness_2
Married To	Charles F. Carne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075172&Relationship=Groom
Witnessed By	W. J. Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075172&Relationship=Witness_3
Witnessed By	Wm. B. Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075172&Relationship=Witness_4



