

William Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Abode	Dennison St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 91, Entry 723
Source	LDS Film 1656419
Parent Of	Margaret Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114660&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114660&Relationship=2ndParent



