

Jane Gibbons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071150
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gibbons
Former/Maiden/Other Surname 1	Evans
Spouse's Occupation (As Documented)	Herring Dealer
Spouse's Occupation (Standardised)	Herring Dealer
Gender	Female
Abode	James Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1809
Date Of Child's Birth	1 Feb 1797
Register	Baptisms 1809, Page 381, Entry 533
Source	LDS Film 93833
Parent Of	Stephen Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071150&Relationship=Baptised
Married To	William Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071150&Relationship=1stParent



