

[unnamed] Joseph	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094404
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Joseph
Gender	Unknown
Abode	Walton
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Apr 1796
Date Of Child's Death	25 Apr 1796
Register	Burials 1790 - 1812, Page 29, Entry 9
Source	LDS Film 1647560
Parent Of	Ellen Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094404&Relationship=Deceased



