

John Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	School lane
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Sep 1776
Date Of Death	10 Sep 1776
Register	Burials 1776, Page 2, Entry 230
Source	LDS Film 93833
Parent	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027157&Relationship=1stParent



