

Alice Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002756
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wilson
Married Surname	Lewis
Spouse's Occupation (As Documented)	Wheeler
Spouse's Occupation (Standardised)	Wheeler
Gender	Female
Abode	Liverpool
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1775
Status	Spinster
Witnesses	Henry Ashcroft; William Crompton
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 13, Entry 52
Source	LDS Film 1656374
Witnessed By	Henry Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002756&Relationship=Witness_1
Witnessed By	William Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002756&Relationship=Witness_2
Married To	Robert Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002756&Relationship=Groom



