

William Voce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voce
Gender	Male
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Dec 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 315, Entry 4
Source	LDS Film 1647560
Parent Of	Margaret Ann Voce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302304&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302304&Relationship=2ndParent



