

Ann Helsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071379
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Helsby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crump Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1809
Date Of Child's Birth	28 May 1809
Register	Baptisms 1809, Page 3, Entry 762
Source	LDS Film 93833
Parent Of	Mary Ann Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071379&Relationship=Baptised
Married To	John Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071379&Relationship=1stParent



