

Isaac Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168074
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hurst
Gender	Male
Abode	Tenterden Place Limekiln Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 31, Entry 245
Source	LDS Film 1656423
Parent Of	Elizabeth Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168074&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168074&Relationship=2ndParent



