

Esther Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091033
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Harper
Gender	Female
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	17 May 1793
Age At Death	1 3/4
Age At Death (Months)	9
Age At Death (Years)	1
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 65, Entry 2
Source	LDS Film 1546062
Parent	Henry Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091033&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091033&Relationship=2ndParent



