

James Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063101
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ackers
Gender	Male
Abode	Marlborough St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 1108
Source	LDS Film 1068890
Parent Of	William Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063101&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063101&Relationship=2ndParent



